id,rps_w_all,rps_w_uas,rps_w_uasgfk,rps_w_gfk,rps_w_m1a_all,rps_w_m1a_uas,rps_w_m1b_all,rps_w_m1b_uas,rps_w_m2a_all,rps_w_m2a_uas,rps_w_m2a_uasgfk,rps_w_m2a_gfk,rps_w_m2b_all,rps_w_m2b_uas,rps_w_m2b_uasgfk,rps_w_m2b_gfk,rps_w_oct_a_all,rps_w_oct_a_uas,rps_w_oct_b_all,rps_w_oct_b_uas,rps_w_nov_a_all,rps_w_nov_a_uas,rps_w_nov_b_all,rps_w_nov_b_uas,rps_w_dec_a_all,rps_w_dec_a_uas,rps_w_dec_a_uasgfk,rps_w_dec_a_gfk,rps_w_dec_b_all,rps_w_dec_b_uas,rps_w_dec_b_uasgfk,rps_w_dec_b_gfk,rps_w_day_a_all,rps_w_day_a_uasgfk,rps_w_day_b_all,rps_w_day_b_uasgfk,rb_w_all,rb_w_uas,rb_w_uasgfk,rb_w_m1a_all,rb_w_m1a_uas,rb_w_m1b_all,rb_w_m1b_uas,rb_w_m2a_all,rb_w_m2a_uas,rb_w_m2a_uasgfk,rb_w_m2b_all,rb_w_m2b_uas,rb_w_m2b_uasgfk,rb_w_oct_a_all,rb_w_oct_a_uas,rb_w_oct_b_all,rb_w_oct_b_uas,rb_w_nov_a_all,rb_w_nov_a_uas,rb_w_nov_b_all,rb_w_nov_b_uas,rb_w_dec_a_all,rb_w_dec_a_uas,rb_w_dec_a_uasgfk,rb_w_dec_b_all,rb_w_dec_b_uas,rb_w_dec_b_uasgfk,rb_w_day_a_all,rb_w_day_a_uasgfk,rb_w_day_b_all,rb_w_day_b_uasgfk
104374,0.694110215,0.884902894,0.733166456,NA,0.924958587,0.922251165,0.963186204,0.970842361,0.632804215,0.880572319,0.677762747,NA,0.653333783,0.885654867,0.69549638,NA,0.769900799,0.771542728,0.880827665,0.840049803,0.861980677,0.94065541,0.865598977,0.939883828,0.59080416,0.90122354,0.644414365,NA,0.607888758,0.882856846,0.659669936,NA,1.023935785,1.094334294,0.95815593,1.036599055,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.081426779,1.087535659,1.077000469,1.082885101
100375,2.711548805,4.000738621,2.719983101,NA,4.00028944,4.000277996,4.000359058,4.000359058,2.257699013,4.000640869,2.30040741,NA,2.159125805,4.000641823,2.184938908,NA,3.349227428,3.256491899,3.526616573,3.373520851,4.000747204,4.000648022,4.000487328,4.00067091,NA,NA,NA,NA,NA,NA,NA,NA,2.926286916,2.671791037,2.804854438,2.578408897,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.110350708,1.119609018,1.092675492,1.100659475
100662,4.000449657,4.000183582,4.000074387,NA,4.000346661,4.000425339,4.000287056,4.000257492,NA,NA,NA,NA,NA,NA,NA,NA,4.000555515,4.000104904,4.000538349,4.000543118,4.000246048,4.000243664,4.000274181,4.000256062,NA,NA,NA,NA,NA,NA,NA,NA,2.545373718,2.427197615,2.825159818,2.677717298,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.130717675,1.142026067,1.118891776,1.128668547
102087,0.926655829,1.435432911,0.98941201,NA,1.494864345,1.51661694,1.525137663,1.55856061,0.759529114,1.509331822,0.820040405,NA,0.789793551,1.510704398,0.85028404,NA,1.185195088,1.147897959,1.384740472,1.306521297,1.530340791,1.741681337,1.552236319,1.763330102,0.619513571,1.723166704,0.697691023,NA,0.650121152,1.667784929,0.728871405,NA,0.99291872,1.160964251,1.028769597,1.170779526,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.077182452,1.081224263,1.075987309,1.079602897
100058,0.640248537,0.495016396,0.641374052,NA,0.447590739,0.468271792,0.471379101,0.491039425,0.70340234,0.487589329,0.70085007,NA,0.690777779,0.479961216,0.689872086,NA,NA,NA,NA,NA,0.495571524,0.525800884,0.484374046,0.515794933,NA,NA,NA,NA,NA,NA,NA,NA,0.451259653,0.47816806,0.48328992,0.505621314,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.087142428,1.089741588,1.091961443,1.095014662
102716,2.188673496,2.61328125,2.164942741,NA,3.129311323,3.103091955,3.007455111,2.962580681,NA,NA,NA,NA,NA,NA,NA,NA,3.344187498,3.264672756,3.682834148,3.608192921,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.941608985,1.982694228,2.182837427,2.165618539,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,1.071780324,1.072249889,1.073806047,1.075070977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.069185217,1.075464209,1.062650263,1.065612346
105184,2.296948195,2.299427748,2.203754187,NA,2.804311752,2.601149797,2.543039322,2.375855207,2.106361389,2.264292002,2.081484318,NA,2.097021103,2.210397005,2.080038548,NA,2.091740608,1.836513638,2.310779333,2.004457474,2.873456955,2.733780861,2.728484631,2.62717557,NA,NA,NA,NA,NA,NA,NA,NA,1.831335882,1.731737077,1.880968258,1.824292943,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.041260113,1.045648366,1.05082655,1.05474171
101287,1.741896868,1.524399757,1.699108362,NA,1.574916124,1.561340332,1.421357989,1.416405916,1.792728662,1.533858657,1.784865022,NA,1.774271727,1.592750907,1.769880295,NA,1.252767682,1.232033491,1.300069332,1.268340468,1.891085148,1.819866776,1.932509899,1.853955746,NA,NA,NA,NA,NA,NA,NA,NA,2.291127642,2.006438295,2.447551772,2.162809581,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.097601662,1.105965465,1.089912906,1.097637475
103400,0.50668937,0.547613204,0.530306399,NA,0.5572595,0.567268431,0.57674861,0.588883698,0.475135833,0.509521127,0.499052167,NA,0.477132738,0.508188665,0.50183475,NA,NA,NA,NA,NA,0.576778293,0.606949806,0.581742942,0.613198161,0.46167323,0.428245008,0.502867639,NA,0.467805058,0.426052749,0.509246469,NA,0.593010912,0.610223124,0.627503388,0.639701366,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.076583842,1.079162538,1.0801474,1.081703097
100794,0.249983892,0.24999164,0.249989867,NA,NA,NA,NA,NA,0.249993831,0.249995455,0.249989226,NA,0.249994352,0.249995053,0.249986827,NA,NA,NA,NA,NA,0.249987453,0.24998866,0.249985769,0.249990016,0.265098095,0.249989584,0.257923037,NA,0.275508791,0.249992788,0.266034961,NA,0.161799327,0.165844992,0.177015107,0.177367192,0.254947305,0.211392477,0.250483006,NA,NA,NA,NA,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,0.342572361,0.217357531,0.340656877,0.340672642,0.210910171,0.337991506,0.251601234,0.240046218,0.260637794,0.248013493
104594,0.587553084,0.477587253,0.554098964,NA,0.512246728,0.497217476,0.505107582,0.491832018,NA,NA,NA,NA,NA,NA,NA,NA,0.557235241,0.526248634,0.629590392,0.593210697,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.096095204,1.055099686,1.26444906,1.193480149,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,1.071780324,1.072249889,1.073806047,1.075070977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.067755024,1.060451905,1.052069426,1.046093524
102435,1.275001764,1.269279838,1.222307801,NA,1.275493026,1.234572411,1.232837558,1.196950197,1.234302998,1.278166533,1.181365132,NA,1.260472894,1.284441471,1.196319818,NA,1.402439117,1.337716818,1.454970121,1.361372828,1.139866948,1.098711014,1.201595187,1.150736928,NA,NA,NA,NA,NA,NA,NA,NA,0.727255772,0.76504464,0.707882747,0.730142772,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.109058678,1.115511318,1.101634756,1.107057378
100344,0.69403857,0.535802245,0.683354557,NA,0.591865242,0.579675972,0.555168152,0.542439342,NA,NA,NA,NA,NA,NA,NA,NA,0.519167721,0.530903876,0.549769402,0.550171077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.971112847,0.976765454,0.877743497,0.855016485,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,1.071780324,1.072249889,1.073806047,1.075070977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.086104314,1.089585741,1.086238474,1.088942468
104334,2.296948195,2.299427748,2.203754187,NA,2.804311752,2.601149797,2.543039322,2.375855207,2.106361389,2.264292002,2.081484318,NA,2.097021103,2.210397005,2.080038548,NA,2.091740608,1.836513638,2.310779333,2.004457474,2.873456955,2.733780861,2.728484631,2.62717557,2.159247637,2.399753094,2.135118246,NA,2.233150244,2.452303886,2.201780319,NA,2.531315664,2.503738622,2.354520142,2.386763275,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.065900981,1.06923308,1.062178954,1.065649822
104476,0.854058623,0.778899133,0.857189596,NA,0.806712866,0.819564223,0.794729292,0.808590651,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.820959806,0.830836356,0.793672204,0.796732187,NA,NA,NA,NA,NA,NA,NA,NA,2.730405887,2.674112558,2.59699142,2.563749909,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.096011639,1.101001223,1.090450197,1.094920605
102873,0.694110215,0.884902894,0.733166456,NA,0.924958587,0.922251165,0.963186204,0.970842361,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.861980677,0.94065541,0.865598977,0.939883828,NA,NA,NA,NA,NA,NA,NA,NA,0.840605319,0.865143776,0.926196858,0.945743814,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.094055216,1.096493522,1.091127515,1.094582736
100640,0.24997811,0.24996914,0.249986812,NA,0.24997893,0.249979332,0.249973595,0.249977037,NA,NA,NA,NA,NA,NA,NA,NA,0.249978378,0.249971464,0.249977678,0.249972507,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108372932,0.107131578,0.125590935,0.125309359,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,0.241456598,0.240344405,0.236736983,0.233891189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.180904398,0.183513592,0.206553601,0.208851807
104038,1.206412554,1.275146842,1.177194834,NA,NA,NA,NA,NA,1.307662725,1.548643231,1.28719008,NA,1.301155567,1.498868465,1.271917105,NA,NA,NA,NA,NA,1.282202244,1.205331326,1.282715082,1.206984878,NA,NA,NA,NA,NA,NA,NA,NA,0.715175092,0.604544441,0.72304368,0.635414064,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.045750697,1.04989926,1.050270319,1.055204719
104675,1.053746343,1.781716347,1.102852702,NA,NA,NA,NA,NA,0.893758237,1.838336468,0.956126511,NA,0.864341199,1.735485554,0.919815481,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.79980427,1.938914537,0.867054701,NA,0.785835683,1.979730487,0.847497702,NA,1.318493724,1.308710337,1.378797829,1.407937855,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.01083382,1.004774729,1.013936222,1.009848684
100117,0.250103891,0.249993593,0.249998659,NA,0.249997407,0.249995008,0.249997869,0.249998033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.265959144,0.254471749,0.249987558,0.24998942,0.249990106,0.249989584,NA,NA,NA,NA,NA,NA,NA,NA,0.07166749,0.06948276,0.098410947,0.09550775,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,NA,NA,0.236736983,0.233891189,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.154759705,0.145974522,0.168406658,0.15942695
101271,0.430091977,0.402497023,0.400307745,NA,NA,NA,NA,NA,0.433659345,0.359634131,0.406064838,NA,0.431709319,0.354024142,0.400030524,NA,NA,NA,NA,NA,0.339099973,0.313060075,0.370825708,0.341913879,NA,NA,NA,NA,NA,NA,NA,NA,0.343266269,0.269884159,0.299493562,0.236995559,0.254947305,0.211392477,0.250483006,NA,NA,NA,NA,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.168253735,0.154518738,0.17130946,0.157832507
100710,0.314035565,0.265287429,0.307834506,NA,0.295829296,0.307309002,0.289177209,0.301892936,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.265277147,0.263125509,0.24999851,0.249997854,NA,NA,NA,NA,NA,NA,NA,NA,0.154923985,0.187259113,0.151093122,0.171714667,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.20612664,0.209025751,0.21140302,0.215709515
103304,0.249987766,0.24998641,0.249992326,NA,0.249983534,0.249975964,0.249975652,0.249978706,0.249994501,0.249979064,0.249990106,NA,0.249994189,0.249980688,0.24998644,NA,NA,NA,NA,NA,0.249988973,0.249989182,0.249973238,0.249982283,NA,NA,NA,NA,NA,NA,NA,NA,0.246997754,0.231088852,0.210225232,0.197250016,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.214823961,0.210185394,0.20268451,0.197864659
101697,0.606206059,0.560970664,0.61665076,NA,0.523328245,0.550188839,0.521941125,0.540751457,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.441706389,0.477214962,0.465968549,0.495352238,NA,NA,NA,NA,NA,NA,NA,NA,0.832272907,0.873722613,0.835886687,0.892489105,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.096011639,1.101001223,1.090450197,1.094920605
103402,0.274468869,0.257097244,0.264816701,NA,0.252753973,0.249994844,0.256339341,0.250309289,NA,NA,NA,NA,NA,NA,NA,NA,0.250870019,0.249991775,0.249988258,0.249972731,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135570471,0.145310439,0.183703966,0.193494216,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,0.241456598,0.240344405,0.236736983,0.233891189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.253266156,0.272748162,0.307015628,0.328932896
104456,0.249994889,0.2499917,0.24999693,NA,0.249996945,0.249992996,0.249997377,0.249997273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249986038,0.249987721,0.249988452,0.249987334,NA,NA,NA,NA,NA,NA,NA,NA,0.09135319,0.090019052,0.099377749,0.098132007,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.186476702,0.181875785,0.194428738,0.189247612
100765,0.249993831,0.249975562,0.249987066,NA,NA,NA,NA,NA,0.249990866,0.249968827,0.249981359,NA,0.265152901,0.249972567,0.267769605,NA,NA,NA,NA,NA,0.249987826,0.249986067,0.24998349,0.249980763,NA,NA,NA,NA,NA,NA,NA,NA,0.094052109,0.088667266,0.094114285,0.087769945,0.254947305,0.211392477,0.250483006,NA,NA,NA,NA,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.180994754,0.175121233,0.172187299,0.166089285
102296,0.249983892,0.24999164,0.249989867,NA,0.249990299,0.249988243,0.249990717,0.249985963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249987453,0.24998866,0.249985769,0.249990016,NA,NA,NA,NA,NA,NA,NA,NA,0.133119024,0.132792383,0.136225505,0.134469766,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.186476702,0.181875785,0.194428738,0.189247612
100395,0.249965429,0.249955073,0.249976158,NA,0.249972358,0.249972761,0.249964938,0.24996984,NA,NA,NA,NA,NA,NA,NA,NA,0.24996835,0.249957085,0.249969557,0.249963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112835745,0.125875408,0.111199612,0.122719498,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,0.241456598,0.240344405,0.236736983,0.233891189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.180904398,0.183513592,0.206553601,0.208851807
101442,0.639034331,0.780368984,0.640664876,NA,NA,NA,0.654931128,0.632113516,0.636723578,1.043804765,0.644809902,NA,0.685559213,1.107689619,0.692796886,NA,NA,NA,NA,NA,0.612797081,0.612300634,0.644036114,0.64455086,NA,NA,NA,NA,NA,NA,NA,NA,0.551411192,0.512047186,0.423513994,0.404354949,0.254947305,0.211392477,0.250483006,NA,NA,0.222651556,0.220166609,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.222941468,0.216894761,0.208990071,0.203735355
104143,0.249993831,0.249975562,0.249987066,NA,NA,NA,NA,NA,0.249990866,0.249968827,0.249981359,NA,0.265152901,0.249972567,0.267769605,NA,NA,NA,NA,NA,0.249987826,0.249986067,0.24998349,0.249980763,NA,NA,NA,NA,NA,NA,NA,NA,0.233410574,0.208267095,0.170301419,0.155009128,0.254947305,0.211392477,0.250483006,NA,NA,NA,NA,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.311910987,0.294416939,0.299457245,0.2831394
104022,1.625842929,1.740224242,1.540814519,NA,2.396996021,2.253907442,2.318514824,2.180552721,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.481624365,1.422221065,1.570764542,1.50994277,NA,NA,NA,NA,NA,NA,NA,NA,1.965832194,1.915231903,1.98164326,1.964217484,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.08746175,1.090242386,1.093941092,1.094196528
103382,1.918267488,2.552019835,1.958536983,NA,2.219891071,2.191048861,2.327555656,2.265342712,1.749969602,2.726502419,1.818431854,NA,1.848136067,2.891861439,1.921039939,NA,2.00608325,1.96922946,1.984175205,1.93777597,3.09560895,3.235568285,2.912152052,2.994141817,NA,NA,NA,NA,NA,NA,NA,NA,2.024474293,2.081203878,2.020023537,2.07949307,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.071982682,1.070385486,1.086317611,1.087096119
103345,0.284067124,0.279799044,0.283278972,NA,0.282426864,0.290492296,0.303443193,0.311834633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249991685,0.249992877,0.249992698,0.249991804,NA,NA,NA,NA,NA,NA,NA,NA,0.122532037,0.124623939,0.125564748,0.131336223,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.214202727,0.209025751,0.202473767,0.201098006
104798,0.322983503,0.339940846,0.324095756,NA,NA,NA,NA,NA,0.335326016,0.336186737,0.328686565,NA,0.342575103,0.331324995,0.333784878,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.369091392,0.337894529,0.352551341,NA,0.37469095,0.336331785,0.355041414,NA,0.295406004,0.286394308,0.336300835,0.323389798,0.254947305,0.211392477,0.250483006,NA,NA,NA,NA,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,NA,NA,NA,NA,0.342572361,0.217357531,0.340656877,0.340672642,0.210910171,0.337991506,0.31529816,0.308518708,0.330803312,0.323072985
105282,0.249967784,0.24996376,0.24997884,NA,NA,NA,NA,NA,0.24998337,0.249957204,0.249972135,NA,0.249983698,0.249957144,0.24996756,NA,NA,NA,NA,NA,NA,NA,0.249966711,0.249965802,0.24996905,0.249946058,0.24995628,NA,0.249978229,0.249952421,0.249981597,NA,0.145823583,0.125819845,0.154970493,0.137628952,0.254947305,0.211392477,0.250483006,NA,NA,NA,NA,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,NA,NA,NA,NA,0.204387173,0.197310299,0.342572361,0.217357531,0.340656877,0.340672642,0.210910171,0.337991506,0.246631334,0.238058254,0.241470229,0.233261488
101832,0.249980852,0.249974668,0.249988541,NA,0.249982148,0.249982461,0.249977902,0.24998039,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249975801,0.249978438,0.249977022,0.249976188,NA,NA,NA,NA,NA,NA,NA,NA,0.084686169,0.085340016,0.085327824,0.085129277,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.199127361,0.193053037,0.185942765,0.179950729
101183,0.354991496,0.446573943,0.403663963,NA,0.340831548,0.407419175,0.346829742,0.407436758,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.318129152,0.391106546,0.331781924,0.415348709,NA,NA,NA,NA,NA,NA,NA,NA,0.16416207,0.195747924,0.16248801,0.185292639,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.20612664,0.209025751,0.21140302,0.215709515
104123,1.104169369,0.936590552,1.076246619,NA,0.948431551,0.906809449,0.863947332,0.825594187,1.119235873,1.017730594,1.113274574,NA,1.125651121,1.014271855,1.116633654,NA,NA,NA,NA,NA,1.15240097,1.101185918,1.186482072,1.129578233,NA,NA,NA,NA,NA,NA,NA,NA,0.747713705,0.729442358,0.845478013,0.82308495,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.087142428,1.089741588,1.091961443,1.095014662
104121,1.621845126,1.416897655,1.552097201,NA,NA,NA,NA,NA,1.590350151,1.323419452,1.563100457,NA,1.563155532,1.279395103,1.526495457,NA,NA,NA,NA,NA,1.871084809,1.640649438,1.773420095,1.553027391,1.637387037,1.190728903,1.673069239,NA,1.665837407,1.208652139,1.693142653,NA,2.066799641,2.290216684,2.191799909,2.376982868,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.056131442,1.060861985,1.059119225,1.063511938
104185,0.249993607,0.249996766,0.249993861,NA,0.249982759,0.249975607,0.249979943,0.249976605,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249992818,0.249992028,0.249974743,0.249989346,NA,NA,NA,NA,NA,NA,NA,NA,0.13759281,0.132369973,0.155971132,0.150762662,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.186476702,0.181875785,0.194428738,0.189247612
